"stfips","areaname","code","name","baseyear","base","projyear","proj","change","percentchange","avgannualopenings"
"48","Texas","53-7065","Stockers and Order Fillers","2023","211770","2025","219880","8110","3.8","38610"
"48","Texas","53-7071","Gas Compressor and Gas Pumping Station Operators","2023","1020","2025","1070","50","4.9","130"
"48","Texas","53-7072","Pump Operators, Except Wellhead Pumpers","2023","3600","2025","3760","160","4.4","450"
"48","Texas","53-7073","Wellhead Pumpers","2023","9330","2025","9700","370","4.0","1140"
"48","Texas","53-7081","Refuse and Recyclable Material Collectors","2023","12970","2025","13710","740","5.7","2000"
"48","Texas","53-7121","Tank Car, Truck, and Ship Loaders","2023","2420","2025","2550","130","5.4","350"
"48","Texas","53-7199","Material Moving Workers, All Other","2023","700","2025","740","40","5.7","100"
"49","Utah","00-0000","Total, All Occupations","2023","1790740","2025","1854990","64250","3.6","228900"
"49","Utah","11-1011","Chief Executives","2023","4460","2025","4520","60","1.3","320"
"49","Utah","11-1021","General and Operations Managers","2023","62980","2025","65380","2400","3.8","6240"
"49","Utah","11-1031","Legislators","2023","310","2025","320","10","3.2","30"
"49","Utah","11-2011","Advertising and Promotions Managers","2023","370","2025","380","10","2.7","40"
"49","Utah","11-2021","Marketing Managers","2023","5350","2025","5530","180","3.4","510"
"49","Utah","11-2022","Sales Managers","2023","5880","2025","6050","170","2.9","520"
"49","Utah","11-2032","Public Relations Managers","2023","570","2025","580","10","1.8","50"
"49","Utah","11-2033","Fundraising Managers","2023","210","2025","210","0",".0","10"
"49","Utah","11-3012","Administrative Services Managers","2023","2160","2025","2250","90","4.2","210"
"49","Utah","11-3013","Facilities Managers","2023","1390","2025","1450","60","4.3","140"
"49","Utah","11-3021","Computer and Information Systems Managers","2023","6100","2025","6400","300","4.9","550"
"49","Utah","11-3031","Financial Managers","2023","8580","2025","9010","430","5.0","800"
"49","Utah","11-3051","Industrial Production Managers","2023","2420","2025","2510","90","3.7","210"
"49","Utah","11-3061","Purchasing Managers","2023","450","2025","470","20","4.4","40"
"49","Utah","11-3071","Transportation, Storage, and Distribution Managers","2023","2250","2025","2330","80","3.6","220"
"49","Utah","11-3111","Compensation and Benefits Managers","2023","190","2025","190","0",".0","10"
"49","Utah","11-3121","Human Resources Managers","2023","1560","2025","1600","40","2.6","140"
"49","Utah","11-3131","Training and Development Managers","2023","540","2025","550","10","1.9","50"
"49","Utah","11-9013","Farmers, Ranchers, and Other Agricultural Managers","2023","3720","2025","3650","-70","-1.9","340"
"49","Utah","11-9021","Construction Managers","2023","5310","2025","5600","290","5.5","530"
"49","Utah","11-9031","Education Administrators, Preschool and Childcare Center/Program","2023","800","2025","880","80","10.0","100"
"49","Utah","11-9032","Education Administrators, Elementary and Secondary School","2023","2450","2025","2540","90","3.7","210"
"49","Utah","11-9033","Education Administrators, Postsecondary","2023","1170","2025","1230","60","5.1","110"
"49","Utah","11-9039","Education Administrators, All Other","2023","440","2025","470","30","6.8","50"
"49","Utah","11-9041","Architectural and Engineering Managers","2023","1790","2025","1890","100","5.6","160"
"49","Utah","11-9051","Food Service Managers","2023","3550","2025","3680","130","3.7","460"
"49","Utah","11-9072","Entertainment And Recreation Managers, Except Gambling","2023","190","2025","200","10","5.3","20"
"49","Utah","11-9081","Lodging Managers","2023","500","2025","510","10","2.0","60"
"49","Utah","11-9111","Medical and Health Services Managers","2023","4720","2025","5260","540","11.4","620"
"49","Utah","11-9121","Natural Sciences Managers","2023","920","2025","970","50","5.4","90"
"49","Utah","11-9131","Postmasters and Mail Superintendents","2023","120","2025","120","0",".0","10"
"49","Utah","11-9141","Property, Real Estate, and Community Association Managers","2023","4740","2025","4980","240","5.1","490"
"49","Utah","11-9151","Social and Community Service Managers","2023","1580","2025","1650","70","4.4","160"
"49","Utah","11-9161","Emergency Management Directors","2023","130","2025","140","10","7.7","10"
"49","Utah","11-9171","Funeral Home Managers","2023","400","2025","420","20","5.0","40"
"49","Utah","11-9179","Personal Service Managers, All Other","2023","310","2025","320","10","3.2","30"
"49","Utah","11-9199","Managers, All Other","2023","8590","2025","8810","220","2.6","740"
"49","Utah","13-1011","Agents and Business Managers of Artists, Performers, and Athletes","2023","210","2025","220","10","4.8","20"
"49","Utah","13-1020","Buyers and Purchasing Agents","2023","4660","2025","4670","10",".2","430"
"49","Utah","13-1031","Claims Adjusters, Examiners, and Investigators","2023","1750","2025","1780","30","1.7","130"
"49","Utah","13-1041","Compliance Officers","2023","3230","2025","3300","70","2.2","280"
"49","Utah","13-1051","Cost Estimators","2023","3230","2025","3310","80","2.5","310"
"49","Utah","13-1071","Human Resources Specialists","2023","9110","2025","9470","360","4.0","940"
"49","Utah","13-1075","Labor Relations Specialists","2023","260","2025","250","-10","-3.8","20"
"49","Utah","13-1081","Logisticians","2023","3340","2025","3580","240","7.2","400"
"49","Utah","13-1082","Project Management Specialists","2023","12950","2025","13560","610","4.7","1220"
"49","Utah","13-1111","Management Analysts","2023","7220","2025","7760","540","7.5","870"
"49","Utah","13-1121","Meeting, Convention, and Event Planners","2023","2000","2025","2040","40","2.0","230"
"49","Utah","13-1131","Fundraisers","2023","750","2025","750","0",".0","50"
"49","Utah","13-1141","Compensation, Benefits, and Job Analysis Specialists","2023","870","2025","910","40","4.6","80"
"49","Utah","13-1151","Training and Development Specialists","2023","6610","2025","6800","190","2.9","650"
"49","Utah","13-1161","Market Research Analysts and Marketing Specialists","2023","13220","2025","13870","650","4.9","1540"
"49","Utah","13-1199","Business Operations Specialists, All Other","2023","9530","2025","9890","360","3.8","1010"
"49","Utah","13-2011","Accountants and Auditors","2023","15950","2025","16910","960","6.0","1730"
"49","Utah","13-2020","Property Appraisers and Assessors","2023","910","2025","950","40","4.4","90"
"49","Utah","13-2031","Budget Analysts","2023","420","2025","440","20","4.8","40"
"49","Utah","13-2041","Credit Analysts","2023","900","2025","890","-10","-1.1","60"
"49","Utah","13-2051","Financial Analysts","2023","3020","2025","3170","150","5.0","270"
"49","Utah","13-2052","Personal Financial Advisors","2023","4090","2025","4430","340","8.3","430"
"49","Utah","13-2053","Insurance Underwriters","2023","530","2025","530","0",".0","40"
"49","Utah","13-2054","Financial Risk Specialists","2023","570","2025","580","10","1.8","50"
"49","Utah","13-2061","Financial Examiners","2023","550","2025","570","20","3.6","50"
"49","Utah","13-2071","Credit Counselors","2023","600","2025","620","20","3.3","50"
"49","Utah","13-2072","Loan Officers","2023","4860","2025","4790","-70","-1.4","290"
"49","Utah","13-2081","Tax Examiners and Collectors, and Revenue Agents","2023","2490","2025","2560","70","2.8","220"
"49","Utah","13-2082","Tax Preparers","2023","2230","2025","2460","230","10.3","370"
"49","Utah","13-2099","Financial Specialists, All Other","2023","1210","2025","1260","50","4.1","100"
"49","Utah","15-1211","Computer Systems Analysts (SOC 2018)","2023","2950","2025","3090","140","4.7","250"
"49","Utah","15-1212","Information Security Analysts (SOC 2018)","2023","1570","2025","1730","160","10.2","180"
"49","Utah","15-1231","Computer Network Support Specialists (SOC 2018)","2023","850","2025","880","30","3.5","70"
"49","Utah","15-1232","Computer User Support Specialists (SOC 2018)","2023","11410","2025","11610","200","1.8","850"
"49","Utah","15-1241","Computer Network Architects (SOC 2018)","2023","1510","2025","1560","50","3.3","110"
"49","Utah","15-1242","Database Administrators","2023","900","2025","940","40","4.4","70"
"49","Utah","15-1244","Network and Computer Systems Administrators (SOC 2018)","2023","2920","2025","3000","80","2.7","210"
"49","Utah","15-1251","Computer Programmers (SOC 2018)","2023","2370","2025","2390","20",".8","150"
"49","Utah","15-1252","Software Developers","2023","22390","2025","23860","1470","6.6","1960"
"49","Utah","15-1253","Software Quality Assurance Analysts and Testers","2023","2310","2025","2480","170","7.4","230"
"49","Utah","15-1254","Web Developers","2023","2130","2025","2210","80","3.8","170"
"49","Utah","15-1255","Web and Digital Interface Designers","2023","1550","2025","1630","80","5.2","150"
"49","Utah","15-1299","Computer Occupations, All Other (SOC 2018)","2023","5260","2025","5520","260","4.9","460"
"49","Utah","15-2011","Actuaries","2023","210","2025","220","10","4.8","20"
"49","Utah","15-2031","Operations Research Analysts","2023","1330","2025","1420","90","6.8","130"
"49","Utah","15-2041","Statisticians","2023","280","2025","310","30","10.7","30"
"49","Utah","15-2051","Data Scientists","2023","3150","2025","3440","290","9.2","340"
"49","Utah","17-1011","Architects, Except Landscape and Naval","2023","1580","2025","1770","190","12.0","200"
"49","Utah","17-1012","Landscape Architects","2023","230","2025","260","30","13.0","30"
"49","Utah","17-1021","Cartographers and Photogrammetrists","2023","200","2025","220","20","10.0","20"
"49","Utah","17-1022","Surveyors","2023","730","2025","800","70","9.6","80"
"49","Utah","17-2011","Aerospace Engineers","2023","1210","2025","1350","140","11.6","140"
"49","Utah","17-2031","Biomedical Engineers","2023","790","2025","840","50","6.3","70"
"49","Utah","17-2051","Civil Engineers","2023","4310","2025","4760","450","10.4","490"
"49","Utah","17-2061","Computer Hardware Engineers","2023","470","2025","490","20","4.3","40"
"49","Utah","17-2071","Electrical Engineers","2023","2100","2025","2250","150","7.1","190"
"49","Utah","17-2072","Electronics Engineers, Except Computer","2023","1330","2025","1390","60","4.5","100"
"49","Utah","17-2081","Environmental Engineers","2023","510","2025","540","30","5.9","50"
"49","Utah","17-2111","Health and Safety Engineers, Except Mining Safety Engineers and Inspectors","2023","320","2025","340","20","6.3","30"
"49","Utah","17-2112","Industrial Engineers","2023","3000","2025","3190","190","6.3","270"
"49","Utah","17-2131","Materials Engineers","2023","320","2025","350","30","9.4","40"
"49","Utah","17-2141","Mechanical Engineers","2023","3880","2025","4180","300","7.7","370"
"49","Utah","17-2151","Mining and Geological Engineers, Including Mining Safety Engineers","2023","200","2025","200","0",".0","10"
"49","Utah","17-2161","Nuclear Engineers","2023","70","2025","80","10","14.3","10"
"49","Utah","17-2171","Petroleum Engineers","2023","140","2025","150","10","7.1","10"
"49","Utah","17-2199","Engineers, All Other","2023","1910","2025","2000","90","4.7","160"
"49","Utah","17-3011","Architectural and Civil Drafters","2023","2180","2025","2350","170","7.8","290"
"49","Utah","17-3012","Electrical and Electronics Drafters","2023","300","2025","320","20","6.7","40"
"49","Utah","17-3013","Mechanical Drafters","2023","640","2025","680","40","6.3","70"
"49","Utah","17-3019","Drafters, All Other","2023","200","2025","200","0",".0","10"
"49","Utah","17-3021","Aerospace Engineering and Operations Technicians","2023","210","2025","240","30","14.3","30"
"49","Utah","17-3022","Civil Engineering Technicians","2023","790","2025","850","60","7.6","100"
"49","Utah","17-3023","Electrical and Electronics Engineering Technicians","2023","1210","2025","1250","40","3.3","140"
"49","Utah","17-3024","Electro-Mechanical Technicians","2023","290","2025","300","10","3.4","30"
"49","Utah","17-3025","Environmental Engineering Technicians","2023","180","2025","190","10","5.6","20"
"49","Utah","17-3026","Industrial Engineering Technicians","2023","1210","2025","1250","40","3.3","130"
"49","Utah","17-3027","Mechanical Engineering Technicians","2023","920","2025","970","50","5.4","110"
"49","Utah","17-3028","Calibration Technologists and Technicians","2023","150","2025","160","10","6.7","20"
"49","Utah","17-3029","Engineering Technicians, Except Drafters, All Other","2023","1340","2025","1430","90","6.7","170"
"49","Utah","17-3031","Surveying and Mapping Technicians","2023","770","2025","840","70","9.1","130"
"49","Utah","19-1012","Food Scientists and Technologists","2023","170","2025","180","10","5.9","20"
"49","Utah","19-1013","Soil and Plant Scientists","2023","70","2025","70","0",".0","10"
"49","Utah","19-1021","Biochemists and Biophysicists","2023","360","2025","390","30","8.3","40"
"49","Utah","19-1022","Microbiologists","2023","130","2025","140","10","7.7","20"
"49","Utah","19-1023","Zoologists and Wildlife Biologists","2023","330","2025","340","10","3.0","30"
"49","Utah","19-1029","Biological Scientists, All Other","2023","490","2025","520","30","6.1","50"
"49","Utah","19-1031","Conservation Scientists","2023","190","2025","200","10","5.3","20"
"49","Utah","19-1032","Foresters","2023","50","2025","50","0",".0","0"
"49","Utah","19-1041","Epidemiologists","2023","150","2025","160","10","6.7","20"
"49","Utah","19-1042","Medical Scientists, Except Epidemiologists","2023","1220","2025","1280","60","4.9","90"
"49","Utah","19-2012","Physicists","2023","60","2025","60","0",".0","10"
"49","Utah","19-2021","Atmospheric and Space Scientists","2023","90","2025","100","10","11.1","10"
"49","Utah","19-2031","Chemists","2023","690","2025","720","30","4.3","70"
"49","Utah","19-2032","Materials Scientists","2023","100","2025","100","0",".0","10"
"49","Utah","19-2041","Environmental Scientists and Specialists, Including Health","2023","720","2025","770","50","6.9","80"
"49","Utah","19-2042","Geoscientists, Except Hydrologists and Geographers","2023","360","2025","370","10","2.8","30"
"49","Utah","19-2043","Hydrologists","2023","80","2025","80","0",".0","10"
"49","Utah","19-2099","Physical Scientists, All Other","2023","160","2025","160","0",".0","10"
"49","Utah","19-3011","Economists","2023","50","2025","60","10","20.0","0"
"49","Utah","19-3022","Survey Researchers","2023","230","2025","240","10","4.3","20"
"49","Utah","19-3033","Clinical and Counseling Psychologists","2023","1350","2025","1540","190","14.1","160"
"49","Utah","19-3034","School Psychologists","2023","540","2025","560","20","3.7","50"
"49","Utah","19-3039","Psychologists, All Other","2023","340","2025","360","20","5.9","30"
"49","Utah","19-3051","Urban and Regional Planners","2023","530","2025","540","10","1.9","50"
"49","Utah","19-3091","Anthropologists and Archeologists","2023","120","2025","130","10","8.3","10"
"49","Utah","19-3093","Historians","2023","160","2025","170","10","6.3","20"
"49","Utah","19-3099","Social Scientists and Related Workers, All Other","2023","220","2025","230","10","4.5","20"
"49","Utah","19-4012","Agricultural Technicians","2023","50","2025","50","0",".0","10"
"49","Utah","19-4013","Food Science Technicians","2023","140","2025","150","10","7.1","30"
"49","Utah","19-4021","Biological Technicians","2023","630","2025","670","40","6.3","100"
"49","Utah","19-4031","Chemical Technicians","2023","750","2025","800","50","6.7","120"
"49","Utah","19-4042","Environmental Science and Protection Technicians, Including Health (SOC 2018)","2023","200","2025","220","20","10.0","30"
"49","Utah","19-4043","Geological Technicians, Except Hydrologic Technicians","2023","130","2025","140","10","7.7","20"
"49","Utah","19-4061","Social Science Research Assistants","2023","350","2025","370","20","5.7","50"
"49","Utah","19-4071","Forest and Conservation Technicians (SOC 2018)","2023","1090","2025","1120","30","2.8","150"
"49","Utah","19-4092","Forensic Science Technicians","2023","210","2025","220","10","4.8","30"
"49","Utah","19-4099","Life, Physical, and Social Science Technicians, All Other","2023","1160","2025","1220","60","5.2","170"
"49","Utah","19-5011","Occupational Health and Safety Specialists (SOC 2018)","2023","1530","2025","1620","90","5.9","210"
"49","Utah","19-5012","Occupational Health and Safety Technicians (SOC 2018)","2023","280","2025","310","30","10.7","40"
"49","Utah","21-1012","Educational, Guidance, School, and Vocational Counselors","2023","3330","2025","3490","160","4.8","320"
"49","Utah","21-1013","Marriage and Family Therapists","2023","2310","2025","2590","280","12.1","290"
"49","Utah","21-1015","Rehabilitation Counselors","2023","1240","2025","1210","-30","-2.4","80"
"49","Utah","21-1018","Substance Abuse, Behavioral Disorder, and Mental Health Counselors","2023","4150","2025","4720","570","13.7","650"
"49","Utah","21-1019","Counselors, All Other","2023","950","2025","1030","80","8.4","130"
"49","Utah","21-1021","Child, Family, and School Social Workers","2023","1560","2025","1640","80","5.1","160"
"49","Utah","21-1022","Healthcare Social Workers","2023","1980","2025","2090","110","5.6","230"
"49","Utah","21-1023","Mental Health and Substance Abuse Social Workers","2023","1240","2025","1370","130","10.5","150"
"49","Utah","21-1029","Social Workers, All Other","2023","790","2025","830","40","5.1","80"
"49","Utah","21-1091","Health Educators","2023","560","2025","590","30","5.4","70"
"49","Utah","21-1092","Probation Officers and Correctional Treatment Specialists","2023","880","2025","910","30","3.4","80"
"49","Utah","21-1093","Social and Human Service Assistants","2023","6820","2025","7200","380","5.6","900"
"49","Utah","21-1094","Community Health Workers","2023","870","2025","910","40","4.6","110"
"49","Utah","21-1099","Community and Social Service Specialists, All Other","2023","490","2025","530","40","8.2","70"
"49","Utah","21-2021","Directors, Religious Activities and Education","2023","100","2025","100","0",".0","10"
"49","Utah","23-1011","Lawyers","2023","5470","2025","5720","250","4.6","340"
"49","Utah","23-1012","Judicial Law Clerks","2023","520","2025","540","20","3.8","40"
"49","Utah","23-1021","Administrative Law Judges, Adjudicators, and Hearing Officers","2023","150","2025","160","10","6.7","10"
"49","Utah","23-1022","Arbitrators, Mediators, and Conciliators","2023","70","2025","70","0",".0","0"
"49","Utah","23-1023","Judges, Magistrate Judges, and Magistrates","2023","140","2025","140","0",".0","10"
"49","Utah","23-2011","Paralegals and Legal Assistants","2023","4070","2025","4230","160","3.9","500"
"49","Utah","23-2093","Title Examiners, Abstractors, and Searchers","2023","1620","2025","1670","50","3.1","180"
"49","Utah","23-2099","Legal Support Workers, All Other","2023","310","2025","300","-10","-3.2","20"
"49","Utah","25-1011","Business Teachers, Postsecondary","2023","310","2025","330","20","6.5","40"
"49","Utah","25-1021","Computer Science Teachers, Postsecondary","2023","350","2025","370","20","5.7","40"
"49","Utah","25-1022","Mathematical Science Teachers, Postsecondary","2023","160","2025","160","0",".0","20"
"49","Utah","25-1031","Architecture Teachers, Postsecondary","2023","60","2025","60","0",".0","0"
"49","Utah","25-1032","Engineering Teachers, Postsecondary","2023","180","2025","190","10","5.6","20"
"49","Utah","25-1042","Biological Science Teachers, Postsecondary","2023","290","2025","300","10","3.4","30"
"49","Utah","25-1051","Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary","2023","50","2025","50","0",".0","10"
"49","Utah","25-1052","Chemistry Teachers, Postsecondary","2023","130","2025","140","10","7.7","10"
"49","Utah","25-1054","Physics Teachers, Postsecondary","2023","60","2025","70","10","16.7","10"
"49","Utah","25-1062","Area, Ethnic, and Cultural Studies Teachers, Postsecondary","2023","70","2025","70","0",".0","10"
"49","Utah","25-1063","Economics Teachers, Postsecondary","2023","70","2025","70","0",".0","10"
"49","Utah","25-1064","Geography Teachers, Postsecondary","2023","50","2025","50","0",".0","0"
"49","Utah","25-1066","Psychology Teachers, Postsecondary","2023","150","2025","160","10","6.7","20"
"49","Utah","25-1071","Health Specialties Teachers, Postsecondary","2023","1650","2025","1760","110","6.7","190"
"49","Utah","25-1072","Nursing Instructors and Teachers, Postsecondary","2023","380","2025","400","20","5.3","40"
"49","Utah","25-1081","Education Teachers, Postsecondary","2023","210","2025","220","10","4.8","20"
"49","Utah","25-1111","Criminal Justice and Law Enforcement Teachers, Postsecondary","2023","40","2025","40","0",".0","10"
"49","Utah","25-1112","Law Teachers, Postsecondary","2023","60","2025","60","0",".0","10"
"49","Utah","25-1113","Social Work Teachers, Postsecondary","2023","90","2025","90","0",".0","10"
"49","Utah","25-1121","Art, Drama, and Music Teachers, Postsecondary","2023","460","2025","470","10","2.2","40"
"49","Utah","25-1122","Communications Teachers, Postsecondary","2023","110","2025","120","10","9.1","10"
"49","Utah","25-1123","English Language and Literature Teachers, Postsecondary","2023","200","2025","210","10","5.0","20"
"49","Utah","25-1124","Foreign Language and Literature Teachers, Postsecondary","2023","70","2025","70","0",".0","10"
"49","Utah","25-1125","History Teachers, Postsecondary","2023","70","2025","80","10","14.3","10"
"49","Utah","25-1126","Philosophy and Religion Teachers, Postsecondary","2023","40","2025","40","0",".0","10"
"49","Utah","25-1192","Home Economics Teachers, Postsecondary","2023","50","2025","50","0",".0","0"
"49","Utah","25-1193","Recreation and Fitness Studies Teachers, Postsecondary","2023","100","2025","100","0",".0","10"
"49","Utah","25-1194","Vocational Education Teachers, Postsecondary","2023","1330","2025","1390","60","4.5","140"
"49","Utah","25-1199","Postsecondary Teachers, All Other","2023","1000","2025","1020","20","2.0","90"
"49","Utah","25-2011","Preschool Teachers, Except Special Education","2023","4740","2025","5280","540","11.4","800"
"49","Utah","25-2012","Kindergarten Teachers, Except Special Education","2023","730","2025","750","20","2.7","90"
"49","Utah","25-2021","Elementary School Teachers, Except Special Education","2023","15290","2025","15840","550","3.6","1310"
"49","Utah","25-2022","Middle School Teachers, Except Special and Career/Technical Education","2023","5370","2025","5560","190","3.5","460"
"49","Utah","25-2023","Career/Technical Education Teachers, Middle School","2023","200","2025","200","0",".0","20"
"49","Utah","25-2031","Secondary School Teachers, Except Special and Career/Technical Education","2023","10430","2025","10820","390","3.7","850"
"49","Utah","25-2032","Career/Technical Education Teachers, Secondary School","2023","660","2025","690","30","4.5","50"
"49","Utah","25-2051","Special Education Teachers, Preschool","2023","260","2025","290","30","11.5","30"
"49","Utah","25-2052","Special Education Teachers, Kindergarten and Elementary School","2023","1360","2025","1410","50","3.7","120"
"49","Utah","25-2057","Special Education Teachers, Middle School (SOC 2018)","2023","670","2025","700","30","4.5","60"
"49","Utah","25-2058","Special Education Teachers, Secondary School (SOC 2018)","2023","1130","2025","1170","40","3.5","100"
"49","Utah","25-3011","Adult Basic and Secondary Education and Literacy Teachers and Instructors","2023","520","2025","530","10","1.9","70"
"49","Utah","25-3021","Self-Enrichment Education Teachers","2023","8010","2025","8390","380","4.7","1160"
"49","Utah","25-3031","Substitute Teachers, Short-Term","2023","4400","2025","4750","350","8.0","720"
"49","Utah","25-3041","Tutors","2023","1170","2025","1240","70","6.0","240"
"49","Utah","25-3099","Teachers and Instructors, All Other","2023","1500","2025","1560","60","4.0","210"
"49","Utah","25-4011","Archivists","2023","90","2025","100","10","11.1","10"
"49","Utah","25-4012","Curators","2023","100","2025","110","10","10.0","10"
"49","Utah","25-4013","Museum Technicians and Conservators","2023","60","2025","60","0",".0","10"
"49","Utah","25-4022","Librarians and Media Collections Specialists","2023","1520","2025","1580","60","3.9","170"
"49","Utah","25-4031","Library Technicians","2023","720","2025","720","0",".0","120"
"49","Utah","25-9031","Instructional Coordinators","2023","2250","2025","2390","140","6.2","270"
"49","Utah","25-9044","Teaching Assistants, Postsecondary","2023","1080","2025","1120","40","3.7","150"
"49","Utah","25-9045","Teaching Assistants, Except Postsecondary","2023","18120","2025","18790","670","3.7","2480"
"49","Utah","27-1011","Art Directors","2023","1320","2025","1360","40","3.0","140"
"49","Utah","27-1012","Craft Artists","2023","150","2025","150","0",".0","10"
"49","Utah","27-1013","Fine Artists, Including Painters, Sculptors, and Illustrators","2023","500","2025","490","-10","-2.0","40"
"49","Utah","27-1014","Multimedia Artists and Animators","2023","630","2025","670","40","6.3","80"
"49","Utah","27-1019","Artists and Related Workers, All Other","2023","100","2025","100","0",".0","10"
"49","Utah","27-1021","Commercial and Industrial Designers","2023","890","2025","920","30","3.4","80"
"49","Utah","27-1022","Fashion Designers","2023","150","2025","150","0",".0","20"
"49","Utah","27-1023","Floral Designers","2023","1260","2025","1200","-60","-4.8","110"
"49","Utah","27-1024","Graphic Designers","2023","3420","2025","3490","70","2.0","310"
"49","Utah","27-1025","Interior Designers","2023","1420","2025","1430","10",".7","140"
"49","Utah","27-1026","Merchandise Displayers and Window Trimmers","2023","1520","2025","1590","70","4.6","210"
"49","Utah","27-1027","Set and Exhibit Designers","2023","480","2025","500","20","4.2","50"
"49","Utah","27-1029","Designers, All Other","2023","550","2025","560","10","1.8","50"
"49","Utah","27-2011","Actors","2023","1000","2025","1050","50","5.0","140"
"49","Utah","27-2012","Producers and Directors","2023","1350","2025","1400","50","3.7","140"
"49","Utah","27-2021","Athletes and Sports Competitors","2023","400","2025","370","-30","-7.5","40"
"49","Utah","27-2022","Coaches and Scouts","2023","2960","2025","3140","180","6.1","470"
"49","Utah","27-2023","Umpires, Referees, and Other Sports Officials","2023","980","2025","1020","40","4.1","240"
"49","Utah","27-2031","Dancers","2023","220","2025","220","0",".0","30"
"49","Utah","27-2032","Choreographers","2023","230","2025","250","20","8.7","50"
"49","Utah","27-2042","Musicians and Singers","2023","320","2025","310","-10","-3.1","40"
"49","Utah","27-2099","Entertainers and Performers, Sports and Related Workers, All Other","2023","230","2025","220","-10","-4.3","20"
"49","Utah","27-3011","Radio and Television Announcers","2023","150","2025","150","0",".0","20"
"49","Utah","27-3023","News Analysts, Reporters, and Journalists","2023","380","2025","380","0",".0","40"
"49","Utah","27-3031","Public Relations Specialists","2023","1830","2025","1880","50","2.7","170"
"49","Utah","27-3041","Editors","2023","910","2025","910","0",".0","90"
"49","Utah","27-3042","Technical Writers","2023","780","2025","810","30","3.8","80"
"49","Utah","27-3043","Writers and Authors","2023","2420","2025","2470","50","2.1","260"
"49","Utah","27-3091","Interpreters and Translators","2023","1020","2025","1070","50","4.9","130"
"49","Utah","27-4011","Audio and Video Equipment Technicians","2023","2050","2025","2120","70","3.4","220"
"49","Utah","27-4012","Broadcast Technicians","2023","150","2025","150","0",".0","10"
"49","Utah","27-4014","Sound Engineering Technicians","2023","230","2025","240","10","4.3","30"
"49","Utah","27-4015","Lighting Technicians","2023","250","2025","270","20","8.0","30"
"49","Utah","27-4021","Photographers","2023","2770","2025","2920","150","5.4","330"
"49","Utah","27-4031","Camera Operators, Television, Video, and Motion Picture","2023","570","2025","590","20","3.5","60"
"49","Utah","27-4032","Film and Video Editors","2023","580","2025","610","30","5.2","60"
"49","Utah","27-4099","Media and Communication Equipment Workers, All Other","2023","70","2025","80","10","14.3","10"
"49","Utah","29-1011","Chiropractors","2023","580","2025","710","130","22.4","90"
"49","Utah","29-1021","Dentists, General","2023","1410","2025","1480","70","5.0","70"
"49","Utah","29-1029","Dentists, All Other Specialists","2023","40","2025","50","10","25.0","0"
"49","Utah","29-1031","Dietitians and Nutritionists","2023","840","2025","890","50","6.0","80"
"49","Utah","29-1041","Optometrists","2023","410","2025","470","60","14.6","40"
"49","Utah","29-1051","Pharmacists","2023","3120","2025","3250","130","4.2","180"
"49","Utah","29-1071","Physician Assistants","2023","1910","2025","2150","240","12.6","220"
"49","Utah","29-1081","Podiatrists","2023","180","2025","210","30","16.7","20"
"49","Utah","29-1122","Occupational Therapists","2023","920","2025","1020","100","10.9","100"
"49","Utah","29-1123","Physical Therapists","2023","2440","2025","2780","340","13.9","270"
"49","Utah","29-1124","Radiation Therapists","2023","170","2025","180","10","5.9","10"
"49","Utah","29-1125","Recreational Therapists","2023","360","2025","390","30","8.3","40"
"49","Utah","29-1126","Respiratory Therapists","2023","1310","2025","1400","90","6.9","120"
"49","Utah","29-1127","Speech-Language Pathologists","2023","1390","2025","1500","110","7.9","130"
"49","Utah","29-1128","Exercise Physiologists","2023","390","2025","420","30","7.7","40"
"49","Utah","29-1131","Veterinarians","2023","640","2025","690","50","7.8","50"
"49","Utah","29-1141","Registered Nurses","2023","26510","2025","28150","1640","6.2","2290"
"49","Utah","29-1161","Nurse Midwives","2023","130","2025","140","10","7.7","10"
"49","Utah","29-1171","Nurse Practitioners","2023","3040","2025","3490","450","14.8","370"
"49","Utah","29-1181","Audiologists","2023","210","2025","230","20","9.5","20"
"49","Utah","29-1211","Anesthesiologists (SOC 2018)","2023","940","2025","1030","90","9.6","70"
"49","Utah","29-1212","Cardiologists","2023","80","2025","90","10","12.5","10"
"49","Utah","29-1214","Emergency Medicine Physicians","2023","150","2025","170","20","13.3","10"
"49","Utah","29-1215","Family Medicine Physicians","2023","750","2025","830","80","10.7","60"
"49","Utah","29-1216","General Internal Medicine Physicians","2023","340","2025","370","30","8.8","20"
"49","Utah","29-1217","Neurologists","2023","90","2025","90","0",".0","0"
"49","Utah","29-1218","Obstetricians and Gynecologists (SOC 2018)","2023","260","2025","280","20","7.7","20"
"49","Utah","29-1221","Pediatricians, General (SOC 2018)","2023","210","2025","220","10","4.8","10"
"49","Utah","29-1222","Physicians, Pathologists","2023","60","2025","60","0",".0","0"
"49","Utah","29-1223","Psychiatrists (SOC 2018)","2023","320","2025","350","30","9.4","20"
"49","Utah","29-1229","Physicians, All Other","2023","2890","2025","3090","200","6.9","180"
"49","Utah","29-1242","Orthopedic Surgeons, Except Pediatric","2023","130","2025","130","0",".0","10"
"49","Utah","29-1249","Surgeons, All Other","2023","390","2025","420","30","7.7","20"
